Destcode,Country Name,Rate
20,Egypt,$0.28 
2010,Egypt,$0.39 
2011,Egypt,$0.29 
2012,Egypt,$0.42 
2015,Egypt,$0.32 
20151,Egypt,$0.32 
2016,Egypt,$0.28 
2019,Egypt,$0.28 
202,Egypt,$0.28 
211,South Sudan,$1.27 
2119,South Sudan,$1.27 
21190,South Sudan,$1.27 
21191,South Sudan,$1.26 
21192,South Sudan,$1.26 
21195,South Sudan,$1.00 
21196,South Sudan,$1.27 
21197,South Sudan,$0.88 
21199,South Sudan,$1.26 
212,Morocco,$0.05 
212520,Morocco,$0.54 
212521,Morocco,$0.54 
212522,Morocco,$0.05 
212523,Morocco,$0.05 
212524,Morocco,$0.05 
212525,Morocco,$0.54 
212526,Morocco,$0.95 
212527,Morocco,$0.95 
212528,Morocco,$0.05 
212529,Morocco,$0.26 
212530,Morocco,$0.54 
212531,Morocco,$0.54 
212532,Morocco,$0.54 
212533,Morocco,$0.95 
212534,Morocco,$0.95 
212535,Morocco,$0.05 
212536,Morocco,$0.05 
212537,Morocco,$0.05 
212538,Morocco,$0.26 
212539,Morocco,$0.05 
212540,Morocco,$0.95 
212546,Morocco,$0.95 
212547,Morocco,$0.95 
212550,Morocco,$0.95 
212553,Morocco,$0.95 
2126,Morocco,$0.05 
21260,Morocco,$1.49 
212600,Morocco,$1.49 
212601,Morocco,$1.49 
212602,Morocco,$1.49 
212603,Morocco,$1.49 
212604,Morocco,$1.49 
212605,Morocco,$1.49 
212606,Morocco,$1.49 
212607,Morocco,$1.49 
212608,Morocco,$1.49 
212610,Morocco,$1.57 
212611,Morocco,$1.57 
212612,Morocco,$1.56 
212613,Morocco,$1.57 
212614,Morocco,$1.56 
212615,Morocco,$1.57 
212616,Morocco,$1.57 
212617,Morocco,$1.56 
212618,Morocco,$1.57 
212619,Morocco,$1.56 
212620,Morocco,$1.56 
212621,Morocco,$1.56 
212622,Morocco,$1.57 
212623,Morocco,$1.57 
212624,Morocco,$1.57 
212625,Morocco,$1.56 
212626,Morocco,$1.49 
212627,Morocco,$1.49 
212628,Morocco,$1.57 
212629,Morocco,$1.49 
212630,Morocco,$1.49 
212631,Morocco,$1.56 
212632,Morocco,$1.56 
212633,Morocco,$1.49 
212634,Morocco,$1.49 
212635,Morocco,$1.49 
212636,Morocco,$1.57 
212637,Morocco,$1.57 
212638,Morocco,$1.49 
212639,Morocco,$1.57 
212640,Morocco,$1.49 
212641,Morocco,$1.57 
212642,Morocco,$1.57 
212643,Morocco,$1.57 
212644,Morocco,$1.56 
212645,Morocco,$1.56 
212646,Morocco,$1.49 
212647,Morocco,$1.49 
212648,Morocco,$1.57 
212649,Morocco,$1.56 
212650,Morocco,$1.57 
212651,Morocco,$1.57 
212652,Morocco,$1.57 
212653,Morocco,$1.57 
212654,Morocco,$1.57 
212655,Morocco,$1.57 
212656,Morocco,$1.56 
212657,Morocco,$1.56 
212658,Morocco,$1.57 
212659,Morocco,$1.57 
212660,Morocco,$1.56 
212661,Morocco,$1.57 
212662,Morocco,$1.57 
212663,Morocco,$1.56 
212664,Morocco,$1.56 
212665,Morocco,$1.56 
212666,Morocco,$1.57 
212667,Morocco,$1.57 
212668,Morocco,$1.57 
212669,Morocco,$1.56 
212670,Morocco,$1.57 
212671,Morocco,$1.57 
212672,Morocco,$1.57 
212673,Morocco,$1.57 
212674,Morocco,$1.56 
212675,Morocco,$1.56 
212676,Morocco,$1.57 
212677,Morocco,$1.57 
212678,Morocco,$1.57 
212679,Morocco,$1.56 
212680,Morocco,$1.49 
212681,Morocco,$1.49 
212682,Morocco,$1.57 
212684,Morocco,$1.56 
212687,Morocco,$1.49 
212688,Morocco,$1.56 
212689,Morocco,$1.57 
212690,Morocco,$1.49 
212691,Morocco,$1.56 
212692,Morocco,$0.05 
2126921,Morocco,$2.35 
2126922,Morocco,$2.35 
2126928,Morocco,$1.62 
212693,Morocco,$1.56 
212694,Morocco,$1.56 
212695,Morocco,$1.49 
212696,Morocco,$1.57 
212697,Morocco,$1.57 
212698,Morocco,$1.49 
212699,Morocco,$1.49 
2127,Morocco,$0.05 
212700,Morocco,$1.49 
212706,Morocco,$1.41 
212707,Morocco,$1.49 
212761,Morocco,$1.57 
212762,Morocco,$1.57 
212766,Morocco,$1.40 
212767,Morocco,$1.40 
212770,Morocco,$1.44 
212771,Morocco,$1.44 
212777,Morocco,$1.44 
212800,Morocco,$0.05 
212801,Morocco,$0.05 
212802,Morocco,$0.05 
212808,Morocco,$0.05 
2128920,Morocco,$2.35 
2128921,Morocco,$0.05 
2128922,Morocco,$0.05 
213,Algeria,$0.21 
21320,Algeria,$0.21 
21321,Algeria,$0.22 
21322,Algeria,$0.21 
2135,Algeria,$1.61 
2136,Algeria,$0.22 
21365,Algeria,$1.47 
21366,Algeria,$1.71 
21367,Algeria,$1.47 
21368,Algeria,$1.47 
21369,Algeria,$1.47 
2137,Algeria,$0.22 
21370,Algeria,$0.22 
21376,Algeria,$0.22 
21377,Algeria,$2.37 
21378,Algeria,$2.37 
21379,Algeria,$2.37 
213961,Algeria,$0.21 
21396190,Algeria,$0.21 
21396191,Algeria,$0.21 
21396192,Algeria,$0.21 
216,Tunisia,$2.31 
2162,Tunisia,$2.31 
21630,Tunisia,$2.61 
21631,Tunisia,$2.61 
21632,Tunisia,$2.61 
21640,Tunisia,$2.23 
21641,Tunisia,$2.23 
21642,Tunisia,$2.23 
216421,Tunisia,$2.23 
216422,Tunisia,$2.23 
216423,Tunisia,$2.23 
216424,Tunisia,$2.23 
216425,Tunisia,$2.23 
